"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Census-designated place en Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Census-designated_places_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Census-designated_places_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Concentracions_de_població_designades_pel_cens_d'Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Census-designated_places_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Census-designated_places_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Статистически_обособленные_местности_Аляски"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿拉斯加州普查規定居民點"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラスカ州の国勢調査指定地域"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Census-designated_places_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8352467"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Naseljena_mesta_bez_administrativnog_statusa_na_Aljasci"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Census-designated_place_dell'Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alaskako_erroldak_esleitutako_lekuak"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Переписні_місцевості_Аляски"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:CDP_w_stanie_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_سرشماری‌شده_در_آلاسکا"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناطق_إحصاء_سكاني_في_ألاسكا"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Насељена_места_без_административног_статуса_на_Аљасци"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Locuri_desemnate_pentru_recensământ_din_statul_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://dbpedia.org/ontology/wikiPageID",5526780
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",148341724
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Census-designated place en Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Census-designated_place_en_Alaska?oldid=148341724&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place"
