"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/2000/01/rdf-schema#label","Attendre le navire"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/2000/01/rdf-schema#comment","Attendre le navire est un film français réalisé en 1992 par Alain Raoust et sorti en 1994."
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f62_wykr"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97182107"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://dbpedia.org/ontology/wikiPageID",13324047
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://dbpedia.org/ontology/wikiPageRevisionID",172226925
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1994"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Clémenti"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1994"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_cinéma_indépendant_pour_sa_diffusion"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Attendre_le_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
