"subject","predicate","object"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2000/01/rdf-schema#label","Da Capo 4"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2000/01/rdf-schema#label","初音島4"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2000/01/rdf-schema#label","D.C.4 〜ダ・カーポ4〜"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2000/01/rdf-schema#label","Da Capo 4"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2000/01/rdf-schema#comment","Da Capo 4 (～ダ・カーポ4～, Da Kāpo 4, souvent abrégé D.C.4 ou dc4) est un visual novel japonais développé par Circus sorti sur Windows le 31 mai 2019. Ce jeu est la quatrième entrée de la série Da Capo. Le jeu a été annoncé le 23 septembre 2018 et se déroule dans un cadre différent de ses prédécesseurs : l'île Kagami. L'histoire est racontée du point de vue du protagoniste Ichito Tokisaka et le récit se concentre sur sa relation avec les sept héroïnes principales. Le gameplay consiste principalement à lire du texte et à prendre des décisions qui peuvent amener à différentes routes de l'histoire empruntées par le joueur. Le jeu est primé à l'occasion des Moe Game Award 2019, il obtient une récompense « Or II »."
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/v24351"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/初音島4"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Da_Capo_4"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64073655"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flbt5s33"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/D.C.4_〜ダ・カーポ4〜"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageID",13659339
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageRevisionID",185171453
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Capo_III"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Visual_novel"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_scène"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circus_(entreprise)"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visual_novel"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Da_Capo"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprite_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hentai"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Da_Capo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
