"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2000/01/rdf-schema#label","Sellia (Italië)"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2000/01/rdf-schema#label","塞利亚"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2000/01/rdf-schema#label","Селлія"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2000/01/rdf-schema#label","セッリーア"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2000/01/rdf-schema#label","Sellia, Italya"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2000/01/rdf-schema#label","Sellia"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2000/01/rdf-schema#label","Sellia"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2000/01/rdf-schema#comment","Sellia est une commune italienne de la province de Catanzaro dans la région Calabre en Italie."
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sellia_(Italy)"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sellia_(Italië)"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sellia,_Calabria"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սելիա_(Իտալիա)"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sellia"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sellia,_Catanzaro"
"http://fr.dbpedia.org/resource/Sellia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Селлия"
