"subject","predicate","object"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Starcza"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Starcza"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Starcza udalerria"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Starcza"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Starcza"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Starcza (gemeente)"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Starcza (gmina)"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Starcza est une gmina rurale du powiat de Częstochowa, Silésie, dans le sud de la Pologne. Son siège est le village de Starcza, qui se situe environ 16 km au sud de Częstochowa et 47 km au nord de la capitale régionale Katowice. La gmina couvre une superficie de 20,1 km2 pour une population de 2 726 habitants."
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Starcza_udalerria"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_ستارچا"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_ستارچا"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Starcza_(gemeente)"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Starcza"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531740/"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Starcza"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Starcza_(munisipyo)"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Starcza"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Starcza"
"http://fr.dbpedia.org/resource/Starcza_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhbgq"
