"subject","predicate","object"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2000/01/rdf-schema#label","Río Naya"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2000/01/rdf-schema#label","Naya River"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2000/01/rdf-schema#label","Río Naya"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2000/01/rdf-schema#label","Río Naya"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2000/01/rdf-schema#comment","Le río Naya est un fleuve de Colombie, qui a son embouchure dans l'Océan Pacifique."
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naya_River"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_Naya_(vattendrag_i_Colombia)"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018000255"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xcc7"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3673987/"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Río_Naya"
"http://fr.dbpedia.org/resource/Río_Naya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Naya_(suba_sa_Kolombiya)"
