"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2000/01/rdf-schema#label","豪森登獎"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2000/01/rdf-schema#label","Prix Hawthornden"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2000/01/rdf-schema#label","Hawthornden Prize"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2000/01/rdf-schema#label","Hawthornden-Preis"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2000/01/rdf-schema#label","Hawthornden Prize"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2000/01/rdf-schema#label","Готорнденская премия"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Hawthornden (Hawthornden Prize en anglais) est un prix littéraire britannique fondé en 1919 par Alice Warrender, une protectrice des lettres, en hommage au poète écossais William Drummond d'Hawthornden (1585-1649)."
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーソーンデン賞"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Hawthornden"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hotornden_mükafatı"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4767"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Hawthornden"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_هاثورندن"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hawthornden_Prize"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073n40"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hawthornden_Prize"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawthornden_Prize"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Готорнденская_премия"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hawthornden-díj"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豪森登獎"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hawthornden_Prize"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hawthornden-Preis"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageID",2836102
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageRevisionID",173921408
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Barker"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Mo"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Barrow"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eamon_Duffy"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Smith"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_Hadley"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyn_Skinner"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colm_Tóibín"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Graves"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Moraes"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Freeman_(poète)"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_d'un_chasseur_de_renards"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Thubron"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_James_Tait_Black"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Mount"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Dunn_(poète)"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Pope-Hennessy"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Waugh"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Bate"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lanchester"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Sillitoe"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cook"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Mantel"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Llewllyn_Rhys"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Reid"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Nye"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hilton"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Drummond_d'Hawthornden"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Williamson"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candia_McWilliam"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Chatwin"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Hill"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Berry"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_O'Casey"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Burghley"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_Claude"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Hale_Mottram"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Debt_to_Pleasure"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_changée_en_renard"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Levey"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romer_Wilson"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Simpson"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Frayn"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Bennett"
"http://fr.dbpedia.org/resource/Prix_Hawthornden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V._S._Naipaul"
