"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2000/01/rdf-schema#label","Vassili Zverinski"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2000/01/rdf-schema#comment","Vassili Vassilievitch Zverinski (russe : Василий Васильевич Зверинский) (13 février 1835 — 22 février 1893) est un statisticien russe et l'un des rédacteurs du Comité central des statistiques de l'Empire russe. Sa dernière œuvre, le résultat de deux décennies de travail, est intitulée Matériaux pour une étude historico-topographique des monastères orthodoxes de l'Empire russe (Vol. I et II, Saint-Pétersbourg, 1890 et 1892) et demeure le livre de référence unique sur le sujet de la répartition des monastères dans la Russie pré-révolutionnaire."
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2017957943"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0985_8482"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8tph2"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зверинский,_Василий_Васильевич"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554991"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1098459865"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12013472"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129931705"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71371508"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16976191v#about"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr57b77c2q7lgtt"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/267191"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112346154/id"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001092760"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageID",4738755
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageRevisionID",133082389
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Tobolsk"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_russe"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_russe"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_russe"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Semionov-Tian-Chanski"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statisticien_russe"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1835"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1893"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravenc.ru/text/199667.html"
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://dbpedia.org/ontology/wikiPageLength",2296
"http://fr.dbpedia.org/resource/Vassili_Zverinski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1835"
