"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Municipalité en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646530"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Municipalitat_d'Ontàrio"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Municipalità_dell'Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_في_أونتاريو_حسب_التعداد_السكاني"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ontarion_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_in_Ontario_by_census_division"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_Ontario_by_census_division"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Baljaghtyn_ayns_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌ها_در_انتاریو_بر_پایه_ناحیه‌های_سرشماری"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://dbpedia.org/ontology/wikiPageID",594166
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",165608234
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_en_Ontario?oldid=165608234&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Canada"
