"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2000/01/rdf-schema#label","Laurentides (région administrative)"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laurentides"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8584650"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laurentides"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Laurentides"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لورانتید"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Laurentides"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лорантиди"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Laurentides"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Laurentides"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://dbpedia.org/ontology/wikiPageID",1276379
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://dbpedia.org/ontology/wikiPageRevisionID",136699244
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2004/02/skos/core#prefLabel","Laurentides (région administrative)"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Laurentides"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Laurentides_(région_administrative)?oldid=136699244&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rive-Nord_de_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Laurentides_(région_administrative)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_administrative_du_Québec"
