"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2000/01/rdf-schema#label","Ribarska Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2000/01/rdf-schema#label","Ribarska Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2000/01/rdf-schema#comment","Ribarska Banja (en serbe cyrillique : Рибарска Бања) est un village de Serbie situé sur le territoire de la Ville de Kruševac, district de Rasina. Au recensement de 2011, il comptait 178 habitants. Ribarska Banja est une station thermale située sur les monts Jastrebac, à 35 km de Kruševac. Ses eaux thérapeutiques, analysées dès 1834, soignent les traumatismes et les maladies des os et des articulations. La station possède plusieurs sources d’eau chaude dont la température varie de 32 °C à 38 °C"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ribarska_Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4fgd"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ribarska_Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ribarska_Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102923"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρίμπαρσκα_Μπάνια"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рибарска_Бања"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ribarska_Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ribarska_Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ribarska_Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786307/"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ribarska_Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریبارسکا_بانگا"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ribarska_Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageID",1622761
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageRevisionID",184205670
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kruševac"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Serbie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(région)"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruševac"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_thermale"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jastrebac_(montagne)"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ribarskabanja.org/"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://dbpedia.org/ontology/wikiPageLength",5017
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.georss.org/georss/point","43.42528 21.50694"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.georss.org/georss/point","43.42527778 21.50694444"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Serbie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kruševac"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://xmlns.com/foaf/0.1/homepage","http://ribarskabanja.org"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://xmlns.com/foaf/0.1/name","Ribarska Banja"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Kruševac"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ribarska_Banja?oldid=184205670&ns=0"
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4253
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4253
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.5069
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.5069
"http://fr.dbpedia.org/resource/Ribarska_Banja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribarska_Banja_1.jpg"
