"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant et les Magiciens"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://www.w3.org/2000/01/rdf-schema#label","L’Enfant et les Magiciens"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfant et les Magiciens est un téléfilm français réalisé par Philippe Arnal, sorti en 1982, avec Alexandre Sterling et Magali Noël."
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0355418"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hshwy_gm"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99398885"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Enfant_et_les_Magiciens"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageID",13587277
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageRevisionID",190655580
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Noël"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_fantastique"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Sterling"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1982"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Libolt"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Bierry"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Jean"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Arnal"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/wikiPageLength",1019
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1982"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_fantastique"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Enfant_et_les_Magiciens?oldid=190655580&ns=0"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Enfant_et_les_Magiciens"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/abstract","L'Enfant et les Magiciens est un téléfilm français réalisé par Philippe Arnal, sorti en 1982, avec Alexandre Sterling et Magali Noël."
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Philippe_Arnal"
"http://fr.dbpedia.org/resource/L'Enfant_et_les_Magiciens","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
