"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2000/01/rdf-schema#label","Магінданао (султанат)"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2000/01/rdf-schema#label","Sultanat de Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2000/01/rdf-schema#label","Sultanat von Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2000/01/rdf-schema#label","Магинданао (султанат)"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2000/01/rdf-schema#comment","Le sultanat de Maguindanao était un royaume musulman situé sur l'île de Mindanao, dans le sud de l'actuelle Philippines. Son influence historique connu s'étend de la péninsule de Zamboanga à la baie de Sarangani. À son apogée, le sultanat couvrait toute l'île de Mindanao et sur les petites îles voisines à proximité de Mindanao."
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2151913"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ماگوئنڈاناو_سلطنت"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Sultanato_nin_Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sultanato_di_Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sultanate_of_Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btxc6"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マギンダナオ王国"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248572"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sultanaat_Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Magindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마긴다나오_왕국"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماقويندناو_سولطانلیغی"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Магінданао_(султанат)"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سلطنت_ماگوئنداناؤ"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesultanan_Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sultanat_von_Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sultanatet_Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Магинданао_(султанат)"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sultanato_ng_Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطنة_ماغويندناو"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesultanan_Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageID",4266445
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageRevisionID",168282198
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakan"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Philippines"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarangani"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1515"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_musulmane"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kufr"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1888"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sama_méridional"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sultanat"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotabato"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sama_central"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Zamboanga"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Philippines"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Sulu"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageExternalLink","http://sultanbaraguir.multiply.com/reviews/item/1"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/article.php%3FID_ARTICLE=OUTE_006_0187&DocId=51705&Index=%2Fcairn2Idx%2Fcairn&TypeID=226&HitCount=18&hits=12bf+129f+11cb+110e+fa7+be0+a97+99f+7c4+4ac+487+44e+32f+2bf+2a7+23b+a0+b+0&fileext=html"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://dbpedia.org/ontology/wikiPageLength",4700
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_musulmane"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sultanat"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mindanao"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1515"
"http://fr.dbpedia.org/resource/Sultanat_de_Maguindanao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Philippines"
