"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Point Blank (groupe)"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Point Blank est un groupe américain de rock sudiste, originaire d'Irving, au Texas."
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000352855"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/126621"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/point-blank"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1061350"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9959_1613"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147901428"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027q5j7"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94005591"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2058af26-4b52-4227-b2d6-940b047f18d0"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Point_Blank_(band)"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393325"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageID",1684684
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180552262
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_sudiste"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_l'estomac"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Exce$$"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reloaded_(album_de_Point_Blank)"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Blank_(album_de_Point_Blank)"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hard_Way_(album_de_Point_Blank)"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airplay_(album)"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arista_Records"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Hatchet"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Whittington"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1974"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Season"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_FM"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Williams,_Jr."
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Village"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Texas"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_a_Roll_(album)"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fight_On"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thin_Lizzy"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1970"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_(Texas)"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mayall"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wishbone_Ash"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DixieFrog"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_sudiste"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pointblanksouthernrock.com"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pointblanksouthernrock.com/"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/wikiPageLength",5453
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1970"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Texas"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_sudiste"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1974"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://xmlns.com/foaf/0.1/homepage","http://pointblanksouthernrock.com/"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://xmlns.com/foaf/0.1/name","Point Blank"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Point_Blank_(groupe)?oldid=180552262&ns=0"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointblankbilly.jpg"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/annéesActives",1974
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/exMembres","Kim Davis"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/exMembres","Rusty Burns"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Buddy_Whittington"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/exMembres","Phillip Petty"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/exMembres","Karl Berke"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/exMembres","Steve Hardin"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/exMembres","Bill Randolph"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/exMembres","Bubba Keith"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/exMembres","Mike Hamilton"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/exMembres","Shannon Day"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_sudiste"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/label","Dixiefrog, Arista, Fairway Records, MCA, Wounded Bird"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/légende","Point Blank au Billy Bob's France, en juin 2007."
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/membresActuels","John O'Daniel"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/membresActuels","Larry Telford"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/membresActuels","Kirk Powers"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/membresActuels","Mike Gage"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/membresActuels","Michael  Mays"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/nom","Point Blank"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/siteWeb","http://pointblanksouthernrock.com/"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pointblankbilly.jpg?width=300"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Point_Blank_(groupe)"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/activeYearsEndYear","1982"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/activeYearsStartYear","1974"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/thumbnailCaption","Point Blank au Billy Bob's France, en juin2007."
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/abstract","Point Blank est un groupe américain de rock sudiste, originaire d'Irving, au Texas."
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Buddy_Whittington"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_sudiste"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q2338889"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Arista_Records"
"http://fr.dbpedia.org/resource/Point_Blank_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/DixieFrog"
