"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Cozia"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Cozia"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional Cozia"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Cozia"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/2000/01/rdf-schema#label","Parc national Cozia"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national Cozia (en roumain: Parcul Național Cozia) est une aire protégée (parc national de la catégorie II IUCN) située en Roumanie, dans la partie nord de județ de Vâlcea, dans la région historique de Valachie."
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/11174"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_Cozia"
"http://fr.dbpedia.org/resource/Parc_national_Cozia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_park_Cozia"
