"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#label","Eristalis arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#label","Lillslamfluga"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#label","Kleine bijvlieg"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#label","Kleine Keilfleckschwebfliege"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#label","Eristalis arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#comment","Eristalis arbustorum, l'éristale des arbustes, est une espèce d'insecte diptère du sous-ordre des Brachycera (les Brachycera sont des mouches muscoïdes aux antennes courtes), de la famille des Syrphidae. Plus petite que l'éristale gluante (Eristalis tenax), que l'éristale opiniâtre (Eristalis pertinax), on peut observer les imagos d'avril à octobre, butinant les fleurs dans les endroits ensoleillés."
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1541146"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=151097"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/320786"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=140917"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=147752"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/750454"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id123884"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=48286"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/200572"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eristalis_arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000007047"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=65475"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eristalis_arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/9138"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleine_bijvlieg"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liten_droneflue"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lillslamfluga"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/75589"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eristalis_arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1746470"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/23705/13.0"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1124515"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gvh03"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бджоловидка_лісова"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776188601"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eristalis_arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleine_Keilfleckschwebfliege"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eristalis_arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eristalis_arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eristalis_arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eristalis_arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eristalis_arbustorum"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лесная_пчеловидка"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageID",732004
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageRevisionID",184938265
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptera"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eristalis_pertinax"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycera"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrphidae"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imago"
"http://fr.dbpedia.org/resource/Eristalis_arbustorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systema_naturae"
