"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#label","Les copains fêtent Noël"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#label","Santa Buddies"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Les copains fêtent Noël ou Les Tobby de Noël : La Légende du chien Noël au Québec (Santa Buddies) est un film américain de sorti directement en vidéo en 2010. C'est le quatrième film de la série Air Buddies mettant en vedette de jeunes golden retrievers."
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=44396"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1485295"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4000602"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film774139.html"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/santa-buddies-the-legend-of-santa-paws/"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v485191"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/57945"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1155131/"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/254089"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Santa-Buddies"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1328875"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/27372"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/185743,"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=7206"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/102265"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5BE1-042C-CA0D-62D5-720E-S"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/518417"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3305733/"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=69874"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=115697"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=334888"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-1C16-0000-8-0000-0000-D"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=175235.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=54851"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70121415"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/432619/"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=476231"
"http://fr.dbpedia.org/resource/Les_copains_fêtent_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/santa_buddies"
