"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","ジンバブエの鉄道"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire au Zimbabwe"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","Le transport ferroviaire au Zimbabwe se structure autour d'un réseau de 3 427 km exploité par la (en), qui propose un service voyageur et fret."
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジンバブエの鉄道"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schienenverkehr_in_Simbabwe"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jernbane_i_Zimbabwe"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235q9z4"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2234760"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",7927241
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",190894816
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Beira-Bulawayo"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redcliff_(Zimbabwe)"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shurugwi"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plumtree"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutare"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Dete"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Afrique"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutenga"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umzingwane"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gweru"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulawayo"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinhoyi"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beitbridge"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beitbridge_Bulawayo_Railway"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Afrique"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Limpopo"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Rutenga-Beitbridge"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Le_Cap_–_Le_Caire"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masvingo"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamva"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collision_ferroviaire_de_Ngungumbane"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Falls_(ville)"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrz.co.zw/"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageLength",3807
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Afrique"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://xmlns.com/foaf/0.1/homepage","http://www.nrz.co.zw/"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Transport_ferroviaire"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Transport_ferroviaire_au_Zimbabwe?oldid=190894816&ns=0"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/fr","National Railways of Zimbabwe"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/trad","National Railways of Zimbabwe"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/longueur",3427
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://fr.dbpedia.org/property/écartement","Voie métrique"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Transport_ferroviaire_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/abstract","Le transport ferroviaire au Zimbabwe se structure autour d'un réseau de 3 427 km exploité par la (en), qui propose un service voyageur et fret."
"http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Zimbabwe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Zimbabwe"
