"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde B de combiné nordique 2008"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde B de combiné nordique 2007 — 2008 fut la dix-huitième et dernière édition de la coupe du monde B de combiné nordique, compétition de combiné nordique organisée annuellement de 1991 à 2008 et devenue depuis la coupe continentale. Elle s'est déroulée du 14 décembre 2007 au 16 mars 2008, en 22 épreuves — dont deux annulées. Contrairement aux éditions précédentes, aucune épreuve de cette Coupe du monde B n'eut lieu sur le continent nord-américain ; en revanche, des épreuves eurent lieu au Japon, ce qui ne s'était pas produit depuis l'édition 2004."
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nordic_combined_World_Cup_B_2007-2008"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11831118"
"http://fr.dbpedia.org/resource/Coupe_du_monde_B_de_combiné_nordique_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Kontynentalny_w_kombinacji_norweskiej_2007/2008"
