"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2000/01/rdf-schema#label","Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2000/01/rdf-schema#label","Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2000/01/rdf-schema#label","Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2000/01/rdf-schema#label","Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2000/01/rdf-schema#label","Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2000/01/rdf-schema#label","Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2000/01/rdf-schema#label","Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2000/01/rdf-schema#comment","Mottafollone est une commune de la province de Cosenza, dans la région de Calabre, en Italie."
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モッタフォッローネ"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_pg1"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Моттафоллоне"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53921"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mottafullune"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539048/"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mottafullon"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫塔福洛内"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40017"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موتافولونه"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Моттафоллоне"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موتافولونه"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мотафолоне"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моттафоллоне"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոտաֆոլոնե"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mottafollone_(munisipyo)"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мотафолоне_(Козенца)"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Моттафоллоне"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Mottafollone"
"http://fr.dbpedia.org/resource/Mottafollone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mottafollone,_Cosenza"
