"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/2000/01/rdf-schema#label","Union des forces progressistes"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/2000/01/rdf-schema#comment","L'Union des forces progressistes (UFP) est un parti politique provincial québécois qui a existé de 2002 à 2006. Il est issu de divers partis de gauche et de gauche radicale. Il a cessé d'exister en 2006 lors de sa fusion avec le groupe Option citoyenne pour fonder le parti Québec solidaire."
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unuiĝo_de_Progresemaj_Fortoj"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550143"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_des_forces_progressistes_(Quebec)"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t2kt"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageID",64087
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageRevisionID",189921237
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Québec_(PCQ-PCC)"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination_positive"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_grève"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique_du_Québec"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_équitable"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_monde"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_souverainiste_du_Québec"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_au_Québec"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Canada"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Québec"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UFP_QUEBEC_030315.jpg"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_élections_générales_québécoises"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Option_citoyenne"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'audiences_publiques_sur_l'environnement"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_défense_aérospatiale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_solidaire"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_du_Québec"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercier_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_de_vente_du_Québec"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_peuples_à_disposer_d'eux-mêmes"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Union_des_forces_progressistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2002"
