"subject","predicate","object"
"http://fr.dbpedia.org/resource/ToonLoop","http://www.w3.org/2000/01/rdf-schema#label","Toonloop"
"http://fr.dbpedia.org/resource/ToonLoop","http://www.w3.org/2000/01/rdf-schema#label","ToonLoop"
"http://fr.dbpedia.org/resource/ToonLoop","http://www.w3.org/2000/01/rdf-schema#comment","ToonLoop est un logiciel libre d'animation en direct. Il permet de faire de l'animation en volume, de la pixilation et autre technique d'animation. C'est un projet de Alexandre Quessy et effectué avec l'aide de Tristan Matthews. Ce logiciel rappelle les expérimentations de Norman McLaren et Pierre Hébert. Il a bénéficié d'une résidence à la Société des arts technologiques."
"http://fr.dbpedia.org/resource/ToonLoop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toonloop"
"http://fr.dbpedia.org/resource/ToonLoop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_tv_0"
"http://fr.dbpedia.org/resource/ToonLoop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531981"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageID",3975286
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageRevisionID",189226608
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_en_volume"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique_d'animation"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixilation"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_en_volume"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_arts_technologiques"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageExternalLink","http://toonloop.com"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexandre.quessy.net/%7Ctitre=Alexandre"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/wikiPageLength",757
"http://fr.dbpedia.org/resource/ToonLoop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animation_en_volume"
"http://fr.dbpedia.org/resource/ToonLoop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/ToonLoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/ToonLoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ToonLoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/ToonLoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ToonLoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/ToonLoop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ToonLoop?oldid=189226608&ns=0"
"http://fr.dbpedia.org/resource/ToonLoop","http://fr.dbpedia.org/property/titre","ToonLoop.com"
"http://fr.dbpedia.org/resource/ToonLoop","http://fr.dbpedia.org/property/url","http://toonloop.com"
"http://fr.dbpedia.org/resource/ToonLoop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ToonLoop"
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/abstract","ToonLoop est un logiciel libre d'animation en direct. Il permet de faire de l'animation en volume, de la pixilation et autre technique d'animation. C'est un projet de Alexandre Quessy et effectué avec l'aide de Tristan Matthews. Ce logiciel rappelle les expérimentations de Norman McLaren et Pierre Hébert. Il a bénéficié d'une résidence à la Société des arts technologiques."
"http://fr.dbpedia.org/resource/ToonLoop","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
