"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Rodríguez"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Rodríguez est un homme politique vénézuélien. Député, il a été vice-ministre des Politiques et du Plan pour les sciences, les technologies et les industries de 2008 à 2010 puis ministre de la Communication et de l'Information du Venezuela du 23 juin 2010 au 6 décembre 2010."
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16663841"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lvkj8"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageID",6887873
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",185911176
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Díaz"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_unifié_du_Venezuela"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Communication_et_de_l'Information_(Venezuela)"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_vénézuélien"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Izarra"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_du_Venezuela"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_de_la_Communication_et_de_l'Information"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Chávez"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",5234
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_de_la_Communication_et_de_l'Information"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_vénézuélien"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_unifié_du_Venezuela"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://xmlns.com/foaf/0.1/name","Mauricio Rodríguez"
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mauricio_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
