"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/2000/01/rdf-schema#label","Albiorix sarahae"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/2000/01/rdf-schema#comment","Albiorix sarahae est une espèce de pseudoscorpions de la famille des Ideoroncidae."
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/70AFF623-A692-4524-AF0E-11D0AF786A11"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1126206"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84075908"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2by3v07"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageID",13096403
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageRevisionID",166916940
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ideoroncidae"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ideoroncidae"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_B._Muchmore"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Californie"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_C._Crews"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Inyo"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Bernardino"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanarachnology.org/JoA_free/JoA_v41_n3%20/arac-41-3-229.pdf"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://dbpedia.org/ontology/wikiPageLength",2147
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Californie"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ideoroncidae"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Albiorix_sarahae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
