"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2000/01/rdf-schema#label","Phép đồng cấu đồ thị"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2000/01/rdf-schema#label","Morphisme de graphes"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2000/01/rdf-schema#comment","Un morphisme de graphes ou homomorphisme de graphes est une application entre deux graphes (orientés ou non orientés) qui respecte la structure de ces graphes. Autrement dit l'image d'un graphe dans un graphe doit respecter les relations d'adjacence présentes dans ."
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/StructureHomomorphism.html"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гомоморфизм_графов"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/7036158"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grafhomomorfi"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homomorfismo_de_grafos"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖同態"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graph_homomorphism"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phép_đồng_cấu_đồ_thị"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385162"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гомоморфізм_графів"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gráfhomomorfizmus"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همریختی_گراف"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032105"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homomorfismo_de_grafos"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageID",3625226
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageRevisionID",168212362
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_graphe"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_algébrique_des_graphes"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinalité"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_non_orienté"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(mathématiques)"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_orienté"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_catégories"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_satisfaction_de_contraintes"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjection"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijection"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homomorphisme_graphs_exemple.jpg"
"http://fr.dbpedia.org/resource/Morphisme_de_graphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_complet"
