"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/2000/01/rdf-schema#label","Alexis Allah"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Allah est né en 1961 en Côte d'Ivoire à Zengouanou dans la région de Bouaké. Élevé dans le culte d'animisme, son père est paysan et sa mère ménagère. Enfant, Alexis va fréquenter l'école catholique des missionnaires, poursuit sa scolarité au collège ""Victor Hugo"" de Bouaké puis au lycée moderne et classique de Dimbokro.C'est en 1985 qu'Alexis Allah arrive en France. Il obtient son baccalauréat au lycée ""George Sand"" de La Châtre dans l'Indre puis intègre l'université de Limoges où il décroche une Maîtrise en Lettres Modernes. Alexis Allah est professeur de français en Auvergne."
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3932_5794"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00018267"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834441"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050813749/id"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135486523#about"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057643769"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69094187"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjgr"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageID",755479
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageRevisionID",116930348
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouaké"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimbokro"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Châtre"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Alexis_Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
