"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#label","Hualien"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#label","Хуалянь"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#label","花蓮市"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#label","Hualien (syudad)"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#label","Hualien"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#label","Hualian"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#label","Hualien"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#comment","Hualien (chinois traditionnel : 花蓮市 ; chinois simplifié : 花莲市 ; pinyin : huālián shì ; Wade : Hua¹-lien² shih⁴ ; zhuyin : ㄏㄨㄚ ㄌ〡ㄢˊ ㄕˋ) est une municipalité de Taïwan. Hualien est le chef-lieu du Comté de Hualien, situé sur la côte orientale de l'île. Ces deux toponymes proviennent du cours d'eau Hualien qui les traverse. Une importante communauté aborigène Taroko (ou Seedeq) y vit."
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hualien_City"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hualien-City"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0515703.xml"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hua-lien-Taiwan"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hualien"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2002/07/owl#sameAs","http://tay.dbpedia.org/resource/Hualien"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hualjan"
"http://fr.dbpedia.org/resource/Hualien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chua-lien"
