"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://www.w3.org/2000/01/rdf-schema#label","Vipera xanthina"
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://dbpedia.org/ontology/wikiPageID",313143
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://dbpedia.org/ontology/wikiPageRevisionID",68558064
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_ottomane"
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vipère_ottomane"
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vipera_xanthina?oldid=68558064&ns=0"
"http://fr.dbpedia.org/resource/Vipera_xanthina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vipera_xanthina"
