"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#label","Berberina"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#label","Berberin"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#label","小檗鹼"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#label","Berberina"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#label","Berbérine"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#comment","La berbérine est un alcaloïde produit par certains végétaux qui est très utilisé dans la pharmacopée asiatique. Elle serait mentionnée dans le « Shennong Ben Cao Jing » premier traité chinois de phytothérapie datant de 200 avant J.C. Parmi les plantes médicinales, la berbérine est un alcaloïde de l'isoquinoléine que l'on trouve dans l'espèce Berberis. Des études de faible qualité menées chez l'homme ou le plus souvent sur la souris voire in vitro ont suggéré qu'en agissant sur diverses voies cellulaires, la berbérine posséderait des propriétés antibactérienne, antifongique, antivirale, anti-inflammatoire, antipyrétique, antidiarrhéique, antiarythmique de classe III, métaboliques (améliorant l'hyperglycémie, le diabète de type 2, les hyperlipidémies, tant l'hyper-cholestérolémie que l'hyper"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000181309"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.016.572"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/BER"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0003409"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=COC1=C(OC)C2=C(C=C1)C=C3C4=C(CCN+3=C2)C=C5OCOC5=C4&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C20H18NO4/c1-22-17-4-3-12-7-16-14-9-19-18(24-11-25-19)8-13(14)5-6-21(16)10-15(12)20(17)23-2/h3-4,7-10H,5-6,11H2,1-2H3/q+1"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1437"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22YBHILYKTIRIUTE-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9043857"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O1c2c(OC1)cc5c(c2)c4cc3ccc(OC)c(OC)c3cn+4CC5"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C83551"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00001819"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=0I8Y3P32UF"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Berberine"
"http://fr.dbpedia.org/resource/Berbérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0084094.xml"
