"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2000/01/rdf-schema#label","Lambton (Quebec)"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2000/01/rdf-schema#label","Lambton"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2000/01/rdf-schema#label","Lambton, Quebec"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2000/01/rdf-schema#comment","Lambton est une municipalité du Québec située dans la MRC du Granit en Estrie."
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=80867"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/30095"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434856.xml"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lambton,_Quebec"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140671440"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lambton_(munisipyo)"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lambton,_Quebec"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lambton_(Quebec)"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6049016/"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216692"
"http://fr.dbpedia.org/resource/Lambton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لامبتون_(كيبك)"
