"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2000/01/rdf-schema#label","Irmela Mensah-Schramm"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2000/01/rdf-schema#label","Irmela Mensah-Schramm"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2000/01/rdf-schema#label","Irmela Mensah-Schramm"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2000/01/rdf-schema#comment","Irmela Mensah-Schramm, née en 1945 à Stuttgart, anciennement éducatrice spécialisée, est une militante pour la défense des droits de l'homme. Mensah-Schramm devint célèbre à partir de 1986 lorsqu'elle commença son action politique consistant à photographier, retirer puis archiver tous les autocollants et graffitis racistes et antisémites aperçus dans les rues de son pays."
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0775123"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irmela_Mensah-Schramm"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/951330/"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7817175cd8bf478cbc8615e55b5d4b50"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djxccv"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311660801"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Irmela_Mensah-Schramm"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرميلا_منساه_شرام"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061831167"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irmela_Mensah-Schramm"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irmela_Mensah-Schramm"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irmela_Mensah-Schramm"
"http://fr.dbpedia.org/resource/Irmela_Mensah-Schramm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281626"
