"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://www.w3.org/2000/01/rdf-schema#label","Arlequin (Degas)"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://www.w3.org/2000/01/rdf-schema#comment","Arlequin est le thème de plusieurs œuvres d'Edgar Degas."
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30731121"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageID",10651665
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageRevisionID",171038037
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ballet_de_«_Robert_le_Diable_»_(1871)"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yedda"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ballet_de_«_Robert_le_Diable_»_(1876)"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éventail"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thème_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Museum"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_d'action"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_danseur"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintures_de_Claude_Monet"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlequin"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_(opéra)"
"http://fr.dbpedia.org/resource/Arlequin_(Degas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_de_Lahore"
