"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Archevêque catholique en France"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_로마_가톨릭_대주교"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Roman_Catholic_archbishops"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_rimskokatoliški_nadškofje"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Francijas_Romas_katoļu_arhibīskapi"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国罗马天主教总主教"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9530867"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_أساقفة_رومان_كاثوليك_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arcebispos_católicos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arcivescovi_cattolici_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arcebispos_católicos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Francúzski_rímskokatolícki_arcibiskupi"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_romersk-katolska_ärkebiskopar"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://dbpedia.org/ontology/wikiPageID",5610826
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",110085680
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque catholique en France"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_catholique_en_France?oldid=110085680&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_par_siège"
