"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#label","格爾奧格·摩瑟"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#label","George L. Mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#label","George L. Mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#label","George Mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#label","George L. Mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#label","Мосс, Джордж"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#label","جورج موسه"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#comment","George Lachmann Mosse (né le 20 septembre 1918 à Berlin, mort le 22 janvier 1999, à Madison, au Wisconsin) est un historien américain d'origine allemande. Historien des mentalités, il est en particulier à l'origine du concept de « brutalisation » appliqué aux sociétés qui sortent de la Guerre 1914-1918. George L. Mosse y voit la « matrice des totalitarismes ». Il a exercé une forte influence sur les historiens du fascisme et du nazisme dans le monde anglo-saxon mais aussi en Italie et, plus tard, en Allemagne mais le monde universitaire francophone l'a largement ignoré de son vivant."
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11165091"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/george-l-mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b87gx7"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000428989"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_L._Mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36519045"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10519853"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1268997"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1255009"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/georges-mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000032110"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/172575"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/george-l-mosse.html"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=123071"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19960000067363"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0931_1436"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/55298"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_L._Mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мосс,_Джордж"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199619473"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/George_L._Mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108334646"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/George_Mosse"
"http://fr.dbpedia.org/resource/George_L._Mosse","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00471969"
