"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","El desertor"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Le Déserteur (chanson)"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Le Déserteur (Boris Vian)"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Jag står här på ett torg"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Le Déserteur est une chanson écrite par Boris Vian en février 1954 (lors de la guerre d'Indochine), composée avec Harold B. Berg et enregistrée dans sa forme définitive l'année suivante. Son antimilitarisme a provoqué beaucoup de polémiques."
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zsnf9"
"http://fr.dbpedia.org/resource/Le_Déserteur_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/af06c210-534b-34dc-8ac0-c3ed971bb1a9"
