"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/2000/01/rdf-schema#label","Claude de Grieck"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/2000/01/rdf-schema#comment","Claudius ou Claude de Grieck, né à Bruxelles en 1625 et mort dans sa ville natale vers 1670, est un dramaturge, rhétoricien, imprimeur et libraire des Pays-Bas espagnols."
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/23658"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=grie001"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/03998134"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kb_95"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978338"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Claude_de_Grieck"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageID",5151094
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageRevisionID",153692224
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Calderón_de_la_Barca"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_rhétorique"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_néerlandaise_des_XVIIe_et_XVIIIe_siècles"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scarron"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_Pays-Bas_espagnols_et_autrichiens"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lope_de_Vega"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduc"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1645_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_espagnol"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_théâtrale"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Rotrou"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1625"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_baroque_espagnole"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédicace"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Asselijn"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_flamand"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollandais"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-Guillaume_de_Habsbourg"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pérez_de_Montalván"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Le_Métel_de_Boisrobert"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragi-comédie"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux_d'Art_et_d'Histoire_de_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693_en_littérature"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_de_Grieck"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://dbpedia.org/ontology/wikiPageLength",8064
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1625"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_flamand"
"http://fr.dbpedia.org/resource/Claude_de_Grieck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
