"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2000/01/rdf-schema#label","Hiroaki Hidaka"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2000/01/rdf-schema#label","Hiroaki Hidaka"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2000/01/rdf-schema#label","Hiroaki Hidaka"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2000/01/rdf-schema#comment","Hiroaki Hidaka (日高 広明, Hidaka Hiroaki, avril 1962 - 25 décembre 2006) est un tueur en série japonais. Le 9 février 2000, il fut condamné à la peine de mort, sentence qui fut exécutée le 25 décembre 2006."
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiroaki_Hidaka"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiroaki_Hidaka"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хидака,_Хироаки"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hiroaki_Hidaka"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرواكي_هيداكا"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hiroaki_Hidaka"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hiroaki_Hidaka"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiroaki_Hidaka"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199851"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히다카_히로아키"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cy9nb"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q11484676"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/deathDate",2006-12-25
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Miyazaki"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageID",2911676
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageRevisionID",134715212
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fukuoka"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tsukuba"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_tueurs_en_série"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tueur_en_série_japonais"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enjo_kōsai"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_(droit)"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Miyazaki"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1962"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre__2006"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abolition.fr/ecpm/french/condamnes-mort.php%3FID=306"
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://dbpedia.org/ontology/wikiPageLength",1988
"http://fr.dbpedia.org/resource/Hiroaki_Hidaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Miyazaki"
