"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Bordeleau"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Bordeleau (né le 31 janvier 1943 à Saint-Janvier de Chazel, en Abitibi-Témiscamingue et mort le 29 janvier 2022 à Val-d'Or) est un homme politique québécois. Il a été député de la circonscription d'Abitibi-Est à l'Assemblée nationale du Québec de 1976 à 1985, sous la bannière du Parti québécois avec l'équipe de René Lévesque."
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/bordeleau-jean-paul-2177/index.html"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Paul_Bordeleau"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168371"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Paul_Bordeleau"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd69v"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Val-d'Or"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chazel_(Québec)"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageID",1439663
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageRevisionID",190764275
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Houde"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LG2_inauguration_centrale_1979.jpg"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1976"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1985"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Savoie"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2022"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IMG00421_edited.jpg"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazel_(Québec)"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Est"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gendron_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Or"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Ouest_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léandre_Normand"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Croissant_boréal"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'archives"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1943"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_aînés"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_québécois_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lévesque"
