"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Cá ngựa"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Cavall marí"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Hippocampe (poisson)"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Seepferdchen"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Zeepaardjes"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Cavalo-marinho"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","海馬"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Itsas zaldi"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Морський коник"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#comment","Hippocampus(
Pour les articles homonymes, voir hippocampe. ) Hippocampus Hippocampus barbouri Genre HippocampusRafinesque, 1810 Les Hippocampes (Hippocampus), du grec ἵππος, híppos, « cheval » et de κάμπος, kámpos, « poisson marin », aussi appelés familièrement chevaux de mer, sont un genre de poissons à nageoires rayonnées de la famille des Syngnathidae. Une cinquantaine d'espèces se répartissent dans les eaux tempérées et tropicales partout dans le monde. Comme beaucoup de poissons, ils souffrent de la destruction de leur habitat et de la surpêche liée au braconnage."
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/54541"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Seahorse"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126224"
"http://fr.dbpedia.org/resource/Hippocampe_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021053453"
