"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Soulac"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Soulac, née à Avallon (Yonne) le 5 janvier 1918 et morte à Paris le 25 août 1983 , de son nom d'état civil Anne-Marie Luc puis Anne-Marie Las Vergnas, est une femme de lettres française, romancière et traductrice de plusieurs auteurs anglophones, dont Iris Murdoch, Kamala Markandaya, André Brinks, Coretta Scott King, , Angus Wilson, Margaret Drabble ou encore John Updike. Elle a également traduit La Folie Almayer de Joseph Conrad."
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1709_3635"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11925220n#about"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p095475311"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16749657"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17161379w#about"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027144550/id"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162322931"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7ss8sgh"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avallon"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageID",9150173
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageRevisionID",190032283
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1983"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther_King"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coretta_Scott_King"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Stock"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conrad"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Drabble"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_française"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamala_Markandaya"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folie_Almayer"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Penn_Waren"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bay_(écrivain)"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Brink"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Las_Vergnas"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Updike"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Wilson"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_français"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avallon"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Las_Vergnas"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Murdoch"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1918"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avallon"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Anne-Marie_Soulac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idref.fr/027144550%23570"
