"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2000/01/rdf-schema#label","Barrosão"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2000/01/rdf-schema#label","Barrosã"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2000/01/rdf-schema#label","Barrosa"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2000/01/rdf-schema#comment","La barrosã ou barrosão est une race bovine autochtone du Portugal. Elle partage de nombreux points communs avec la race cachena dont elle est une version plus grande."
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrosã"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barrosã"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barrosã"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4863831"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barrosã"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggb9j_"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barrosão"
"http://fr.dbpedia.org/resource/Barrosa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баррозанська_порода"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageID",1183052
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageRevisionID",175871945
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirandesa"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oméga-3"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin_au_Portugal"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holstein_(race_bovine)"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maronesa"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vila_Real"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache_allaitante"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bovino_Minhoto.JPG"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insémination_artificielle"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Portugal"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minhota"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachena"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_bovine"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carne_barrosa_DOP"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurochs"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oméga-6"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amiba.com.pt/index.php"
"http://fr.dbpedia.org/resource/Barrosa","http://dbpedia.org/ontology/wikiPageLength",7368
"http://fr.dbpedia.org/resource/Barrosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Portugal"
"http://fr.dbpedia.org/resource/Barrosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Barrosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Barrosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barrosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Barrosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
