"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Марокко по футболу 2007/2008"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Botola 1 2007-2008"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","GNF 1 (2007/2008)"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Maroc de football 2007-2008"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2007-2008 de la Botola est la 80e édition du championnat du Maroc de football. Elle voit la victoire des FAR de Rabat qui remportent le douzième championnat de son histoire."
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007–08_Botola"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Botola_1_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GNF_1_(2007/2008)"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_المغربى_لكورة_القدم_2007–08"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqhjg"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/بوطولا_1_(2007-2008)"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2056712"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_المغربي_لكرة_القدم_2007–08"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Marroquino_de_Futebol_de_2007-08"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Марокко_по_футболу_2007/2008"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageID",1592101
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageRevisionID",190923615
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moghreb_Atlético_Tetuán"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Fulloné"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accor"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'hamed_Fakhir"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_d'Oujda"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ben-Ahmed-El-Abdi"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fath_Union_Sport_de_Rabat_(omnisports)"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fath_Union_Sports"
"http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Belvédère"
