"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/2000/01/rdf-schema#label","Claude Lebault"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/2000/01/rdf-schema#comment","Claude Lebault (ou Le Bault) né vers 1665 à Allerey-sur-Saône au hameau de Chauvort, où il est mort le 14 février 1726, est un peintre bourguignon."
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/144935"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4969_8084"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00105790"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61468220"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1551390"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g68wm31p"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99028625"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496242"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Allerey-sur-Saône"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/deathDate",1726-02-14
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Allerey-sur-Saône"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageID",10575138
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageRevisionID",185615166
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercurey"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allerey-sur-Saône"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1665"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Dijon"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1726"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/wikiPageLength",1869
"http://fr.dbpedia.org/resource/Claude_Lebault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1665"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1726"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bénézit"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Lebault?oldid=185615166&ns=0"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://fr.dbpedia.org/property/dateDeDécès",1726-02-14
"http://fr.dbpedia.org/resource/Claude_Lebault","http://fr.dbpedia.org/property/dateDeNaissance",1665
"http://fr.dbpedia.org/resource/Claude_Lebault","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Allerey-sur-Saône"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Allerey-sur-Saône"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Lebault"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/abstract","Claude Lebault (ou Le Bault) né vers 1665 à Allerey-sur-Saône au hameau de Chauvort, où il est mort le 14 février 1726, est un peintre bourguignon."
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Lebault","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
