"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://www.w3.org/2000/01/rdf-schema#label","Liberty Bowl 2018"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le Liberty Bowl 2018 est un match de football américain de niveau universitaire joué après la saison régulière de 2018, le 31 décembre 2018 au Liberty Bowl de Memphis dans l'État du Tennessee aux États-Unis. Il s'agit de la 60e édition du Liberty Bowl. Le match met en présence l'équipe des Tigers du Missouri issue de la Southeastern Conference et l'équipe des Cowboys d'Oklahoma State issue de la Big 12 Conference. Il débute à 14 h 50 locales et est retransmis à la télévision par ESPN. Sponsorisé par la société (en), le match est officiellement dénommé le AutoZone Liberty Bowl 2018."
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7gh1lw8"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Liberty_Bowl"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56275323"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://dbpedia.org/ontology/wikiPageID",12952576
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://dbpedia.org/ontology/wikiPageRevisionID",190587395
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liberty_Bowl"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Four_Tops"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_LSU"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2018"
"http://fr.dbpedia.org/resource/Liberty_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southeastern_Conference"
