"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#label","Calcone"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#label","カルコン"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#label","Chalcona"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#label","Chalcone"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#label","Calcona"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#comment","La chalcone est une énone aromatique, qui est le noyau d'une classe de composés chimiques au rôle important en biologie, les chalcones. Elle est constituée d'une molécule de prop-2-ènal ou acroléine liée à chaque extrémité à un groupe phényle. La chalcone existe donc sous la forme de deux stéréoisomères (Z et E) en fonction de la disposition des substituants autour de la double liaison centrale."
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.009.441"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.002.119"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H12O/c16-15(14-9-5-2-6-10-14)12-11-13-7-3-1-4-8-13/h1-12H/b12-11+"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C=C1)C=CC(=O)C2=CC=CC=C2"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID20873536"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0003066"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5S5A2Q39HX"
"http://fr.dbpedia.org/resource/Chalcone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=614-47-1"
