"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2000/01/rdf-schema#label","Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2000/01/rdf-schema#label","Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2000/01/rdf-schema#label","Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2000/01/rdf-schema#label","Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2000/01/rdf-schema#label","Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2000/01/rdf-schema#label","Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2000/01/rdf-schema#comment","Amputechture est un album du groupe The Mars Volta sorti en 2006. Il a été enregistré à Los Angeles (Californie), El Paso (Texas) et Melbourne (Australie). L'album a été produit par Omar Rodríguez-López et mixé par Rich Costey. Dès sa sortie, il s'est situé à la 9e place du Billboard 200, avec la vente de 59 000 copies lors de la première semaine. Le titre, a priori incompréhensible, est issu de la contraction des mots amputate, technology et architecture. La pochette du disque a été réalisée par Jeff Jordan."
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/9143"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/amputechture/the-mars-volta"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンピュテクチャー"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477411"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpqrk"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Amputechture"
"http://fr.dbpedia.org/resource/Amputechture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amputechture"
