"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Rescapés noirs du White Lion en 1619 en Virginie"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://www.w3.org/2000/01/rdf-schema#comment","Les rescapés noirs du White Lion en 1619 en Virginie furent les premiers habitants noirs d'Amérique à ne pas avoir vécu dans les empires ibériques du Portugal et de l'Espagne. Il avaient été victimes en Angola d'un raid massif des mercenaires (en) commandé par le gouverneur portugais Luís Mendes de Vasconcelos (1617-1621) contre le royaume de Ndongo, trois ans avant la défaite portugaise à la bataille de Mbumbi. En cours de déportation vers le Mexique, ils furent interceptés par un corsaire venu de Vlissingen aux Pays-Bas. Endommagé par son combat contre le navire négrier, ce dernier cingla vers la Virginie où il les débarqua et passa un mois à entreprendre des réparations. Cette colonie britannique leur appliqua alors un statut d'engagés sous contrat, comme aux travailleurs blancs dont e"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0044_r7"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Africans_in_Virginia"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69525019"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageID",14173607
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageRevisionID",190808940
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouveau_Monde_(film,_2005)"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Drake"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melungeons"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Ndongo"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Brisket"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bennett_(gouverneur)"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Mendes_de_Vasconcellos"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamestown_(Virginie)"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola_portugais"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Levasseur"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Warner"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montserrat_(Antilles)"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mbumbi"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Carlisle"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_des_États-Unis"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Amsterdam"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Rescapés_noirs_du_White_Lion_en_1619_en_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
