"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouvroy_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Rouvroy (Somme)"
"http://fr.dbpedia.org/resource/Rouvroy_(Somme)","http://dbpedia.org/ontology/wikiPageID",1313456
"http://fr.dbpedia.org/resource/Rouvroy_(Somme)","http://dbpedia.org/ontology/wikiPageRevisionID",167760245
"http://fr.dbpedia.org/resource/Rouvroy_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soues_(Somme)"
"http://fr.dbpedia.org/resource/Rouvroy_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Rouvroy_(Somme)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Soues_(Somme)"
"http://fr.dbpedia.org/resource/Rouvroy_(Somme)","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Rouvroy_(Somme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Rouvroy_(Somme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rouvroy_(Somme)?oldid=167760245&ns=0"
"http://fr.dbpedia.org/resource/Rouvroy_(Somme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rouvroy_(Somme)"
