"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://www.w3.org/2000/01/rdf-schema#label","Roma Maxima 2014"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Roma Maxima"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://www.w3.org/2000/01/rdf-schema#label","Roma Maxima 2014"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 76e édition de la Roma Maxima a eu lieu le 9 mars 2014. La course fait partie du calendrier UCI Europe Tour 2014 en catégorie 1.1."
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roma_Maxima_2014"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_x59w1"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roma_Maxima_2014"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Roma_Maxima"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15872098"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageID",7727002
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageRevisionID",164806251
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Belletti"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winner_Anacona"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel_Reijnen"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Bettiol"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Lastras"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hoogerland"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanel_Kangert"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Puccio"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Belkov"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Jones_(cyclisme)"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Muravyev"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Iglinskiy"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairo_Quintana"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Taborre"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Modolo"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Rosa_(cyclisme)"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasha_Sütterlin"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roma_Maxima"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Brändle"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roma_Maxima_2013"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Zeits"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Pagani"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Maar"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Henao"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirmin_Lang"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Montaguti"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandr_Kolobnev"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Locatelli"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jani_Tewelde"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Wyss"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Barguil"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Boswell"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Sutton_(cyclisme)"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aregger"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Guarnieri"
"http://fr.dbpedia.org/resource/Roma_Maxima_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Preidler"
