"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/2000/01/rdf-schema#label","Jean Balmino"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/2000/01/rdf-schema#comment","Jean Benoît Balmino, né à Sain-Bel (département du Rhône) le 17 mars 1894, porté disparu le 24 août 1944 près de la fontaine Sainte-Catherine (en forêt de Lyons) et mort deux jours plus tôt, est un résistant français. Ingénieur du conservatoire national des arts et métiers, employé chez Citroën, il fut résistant durant la Seconde Guerre mondiale, chef de réseau de l'O.R.A. dans le département de l'Eure. Il est porté disparu à compter du 24 août 1944."
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jean_Balmino"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkpy"
"http://fr.dbpedia.org/resource/Jean_Balmino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170515"
