"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2000/01/rdf-schema#label","Marcel Lajeunesse"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Lajeunesse, né en 1942 à Mont-Laurier, est un bibliothécaire, professeur et historien québécois. Il est reconnu pour sa contribution dans le domaine de l'histoire du livre et des bibliothèques au Canada."
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/339793"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8371_2951"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060401486/id"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82160865"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34580604"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12676737n#about"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1058012185"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304755"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fyxkxz"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mont-Laurier"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageID",11586095
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",189855223
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_bibliothéconomie_et_des_sciences_de_l'information_(Université_de_Montréal)"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_de_bibliothéconomie_et_des_sciences_de_l'information_(Université_de_Montréal)"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_québécois"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grandes_Heures_Anne_de_Bretagne_Saint_Marc.jpg"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Laurier"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marcel_Lajeunesse_(2018).jpg"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_québécois"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_livre"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/wikiPageLength",5917
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_du_livre"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_québécois"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_de_bibliothéconomie_et_des_sciences_de_l'information_(Université_de_Montréal)"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_québécois"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marcel_Lajeunesse?oldid=189855223&ns=0"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcel_Lajeunesse_(2018).jpg"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_Heures_Anne_de_Bretagne_Saint_Marc.jpg"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marcel_Lajeunesse_(2018).jpg?width=300"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marcel_Lajeunesse"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/abstract","Marcel Lajeunesse, né en 1942 à Mont-Laurier, est un bibliothécaire, professeur et historien québécois. Il est reconnu pour sa contribution dans le domaine de l'histoire du livre et des bibliothèques au Canada."
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Science_des_bibliothèques"
"http://fr.dbpedia.org/resource/Marcel_Lajeunesse","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Ottawa"
