"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Walt Disney Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:華特迪士尼唱片音樂專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:월트_디즈니_레코드_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Walt_Disney_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Walt_Disney_Records-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Walt_Disney_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Walt_Disney_Records_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Walt_Disney_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Walt_Disney_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Walt_Disney_Records-ის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6341254"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_חברת_וולט_דיסני_רקורדס"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Walt_Disney_Records_albomları"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_والت_دیزنی_رکوردز"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://dbpedia.org/ontology/wikiPageID",3790858
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://dbpedia.org/ontology/wikiPageRevisionID",162553220
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par Walt Disney Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_Walt_Disney_Records?oldid=162553220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_américain_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Walt_Disney_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Production_musicale_Disney"
