"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche entraîneur roumain de football"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_allenatori_di_calcio_rumeni"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17311248"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://dbpedia.org/ontology/wikiPageID",3018757
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",126254899
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche entraîneur roumain de football"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football?oldid=126254899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_roumain"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_roumain_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_roumain_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entraîneur_de_football"
