"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2000/01/rdf-schema#label","Curé (udarea)"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2000/01/rdf-schema#label","Curé (poire)"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2000/01/rdf-schema#label","Pastorenbirne"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2000/01/rdf-schema#comment","La Curé est une variété de poire découverte à la fin du XVIIIe siècle, dans l'Indre."
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curé_(poire)"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Curé_(udarea)"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cura_(pera)"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007870"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curé_(poire)"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pastorenbirne"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2cs"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageID",4899087
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageRevisionID",187504953
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piridion"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-fruit"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_poirier"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpocapse"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delbard"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognassier"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers_(Indre)"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptacle_floral"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poire"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clion_(Indre)"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aujardin.info/plantes/poirier.php"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fruitiers.net"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapoire.com"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fruitiers.net/fiche.php%3FNumFiche=783"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pommiers.com/poirier/poire.htm"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/poirier-arbre/variete.html"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doctissimo.fr/html/nutrition/mag_2000/mag1124/nu_3012_poire.htm"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://dbpedia.org/ontology/wikiPageLength",6051
"http://fr.dbpedia.org/resource/Curé_(poire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poire"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_poirier"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:T."
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Curé_(poire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Curé_(poire)?oldid=187504953&ns=0"
