"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#label","The Mistress of Spices"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#label","Принцесса специй"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#label","Mistress of Spices"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#label","The Mistress of Spices"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#label","La maga delle spezie (film)"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#comment","The Mistress of Spices est un film américano-britannique réalisé en 2006 par (en) d'après le roman La Maîtresse des épices de Chitra Banerjee Divakaruni."
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17295"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/402396/"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9724"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/80119"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1176223-mistress_of_spices"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/224978"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708252"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1430108"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=641852"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/86500,"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/32319"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002637/"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=71975"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70067855"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/65452"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v333835"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=85673"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4149089"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0407998"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1E29-D81B-90FE-4821-5D76-V"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=109090.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-mistress-of-spices/"
"http://fr.dbpedia.org/resource/The_Mistress_of_Spices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-6984-0000-C-0000-0000-1"
