"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#label","Edwin Forrest"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#label","Edwin Forrest"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#label","Форрест, Эдвин"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#label","Edwin Forrest"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#label","Edwin Forrest"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#label","ادوين فوريست"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Forrest (né le 9 mars 1806 à Philadelphie et décédé le 12 décembre 1872 à Philadelphie) est un acteur de théâtre américain du XIXe siècle, considéré comme le premier grand tragédien de la scène américaine et celui qui a rénové l’interprétation de William Shakespeare."
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/49698"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=464103"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=40915"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=EdForre1872"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nv9h4r"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edwin_Forrest"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018869734050"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000405875"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Edwin_Forrest"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=354"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2636_9499"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/325/000102019/"
"http://fr.dbpedia.org/resource/Edwin_Forrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00520417"
