"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/2000/01/rdf-schema#label","Le Héros de la famille"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/2000/01/rdf-schema#comment","Le Héros de la famille est une comédie dramatique française de Thierry Klifa sortie en 2006."
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=85595"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60987.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=27962"
"http://fr.dbpedia.org/resource/Le_Héros_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/220756/"
