"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Centrale thermique au charbon en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31903952"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://dbpedia.org/ontology/wikiPageID",10160692
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",173653516
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Centrale thermique au charbon en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centrale_thermique_au_charbon_en_Belgique?oldid=173653516&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Charbon_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_par_pays"
