"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2000/01/rdf-schema#label","Roman diocese"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2000/01/rdf-schema#label","Diocesi (impero romano)"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2000/01/rdf-schema#label","Diocesi romana"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2000/01/rdf-schema#label","Diocèse (Empire romain)"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2000/01/rdf-schema#label","Dioecesis"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2000/01/rdf-schema#label","Romeins diocees"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2000/01/rdf-schema#label","أبرشية رومانية"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2000/01/rdf-schema#comment","Un diocèse (latin : diœcesis ou diocesis, mot féminin) est une subdivision géographique du territoire de l'Empire romain. Dans son acception la plus connue, c'est une subdivision de l'Empire romain propre à l'Antiquité tardive, qui regroupe plusieurs provinces romaines sous l'autorité d'un vicaire. Le système des diocèses a été mis en place par l'empereur Dioclétien, dans le cadre des réformes administratives de la Tétrarchie. Constantin Ier ajoute ensuite au-dessus des diocèses des préfectures du prétoire, qui regroupent plusieurs diocèses."
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/diocese-romain"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Diosez"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_sipil_Romawi"
"http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Диоцез"
