"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Hambourg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2000/01/rdf-schema#label","Гамбург-Север"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2000/01/rdf-schema#label","汉堡北区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2000/01/rdf-schema#comment","Hambourg-Nord (Hamburg-Nord) est un arrondissement de la ville de Hambourg, en Allemagne. Il se trouve au nord de la ville. Il est délimité au nord par le Land de Schleswig-Holstein, à l'est par l'arrondissement de Hamburg-Wandsbek, au sud par celui de Hamburg-Mitte et à l'ouest par celui de Hamburg-Eimsbüttel. Il comptait 285 121 habitants en 2006."
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezirk_Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hamburgum_Septentrionale"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hamborg-Noord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хамбург-Норд"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247394726"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8354626/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bezirk_Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هامبورگ-نورد"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉堡北区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/30352"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Hamburgo-Norte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043mg55"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамбург-Север"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Hamburg-Nord_(Hamborig)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7179574"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hamburg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageID",3228963
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",190298378
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Alsterdorf"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Barmbek-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Winterhude"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Wandsbek"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Hohenfelde"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Dulsberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Barmbek-Süd"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groß_Borstel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamburg_Planetarium.jpg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Hambourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Mitte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pincerno_-_Hamburger_Bezirke_2008_-_Hamburg-Nord.gif"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Eimsbüttel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Ohlsdorf"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Uhlenhorst"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Hoheluft-Ost"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Langenhorn"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Eppendorf"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Fuhlsbüttel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/wikiPageLength",1570
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.georss.org/georss/point","53.616666666667 10.0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Hambourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissements_de_Hambourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Hambourg-Nord?oldid=190298378&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6167
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_Planetarium.jpg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pincerno_-_Hamburger_Bezirke_2008_-_Hamburg-Nord.gif"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pincerno_-_Hamburger_Bezirke_2008_-_Hamburg-Nord.gif?width=300"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Hambourg-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10 53.616664886475)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/areaTotal","57.5"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/elevation","11"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/populationTotal",302242
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/postalCode","20251"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/postalCode","20144"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/postalCode","20249"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/postalCode","20253"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg-Nord","http://dbpedia.org/ontology/abstract","Hambourg-Nord (Hamburg-Nord) est un arrondissement de la ville de Hambourg, en Allemagne. Il se trouve au nord de la ville. Il est délimité au nord par le Land de Schleswig-Holstein, à l'est par l'arrondissement de Hamburg-Wandsbek, au sud par celui de Hamburg-Mitte et à l'ouest par celui de Hamburg-Eimsbüttel. Il comptait 285 121 habitants en 2006."
