"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1766"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1701-09-16
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1701"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/office","Prétendant aux trônes d'Angleterre, d’Écosse et d'Irlande"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/office",""
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/reignName","« Jacques III et VIII »"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/reignName",""
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/time",""
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/title","Jacques VIII"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/title","prétendant jacobite aux trônes d'Angleterre et d'Irlande"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/title","Jacques III"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/title","prétendant jacobite au trône d'Écosse"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Jacobitisme"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Jacques_François_Stuart__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_Édouard_Stuart"
