"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Brilliant (schooner)"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Brilliant (voilier)"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://www.w3.org/2000/01/rdf-schema#comment","Le Brilliant est une goélette qui fut construite en 1932 sur un chantier naval d'Island City dans le Bronx par Henry B. Nevins. Son dernier propriétaire, Briggs Cunningham, en a fait don au Mystic Seaport en 1957."
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xbm3"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01338052n"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brilliant_(schooner)"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925557"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageID",4008908
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageRevisionID",184603891
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystic_(Connecticut)"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_compétition"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Mystic_Seaport"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amure"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1932"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystic_Seaport"
"http://fr.dbpedia.org/resource/Brilliant_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
