"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2000/01/rdf-schema#label","Rečice"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2000/01/rdf-schema#label","Rečice"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2000/01/rdf-schema#comment","Rečice (en serbe cyrillique : Речице) est un village de Serbie situé dans la municipalité de Požega, district de Zlatibor. Au recensement de 2011, il comptait 192 habitants."
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Речице_(Пожега)"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Речице"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rečice"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رچیتسه"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rečice"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crh326"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2681881"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786366/"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rečice"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rečice"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rečice"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rečice_(lungsod)"
"http://fr.dbpedia.org/resource/Rečice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rečice_(gmina_Požega)"
"http://fr.dbpedia.org/resource/Rečice","http://dbpedia.org/ontology/wikiPageID",1672558
