"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Toulouse"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Toulouse est un écrivain et juge français né à Rabat le 25 juin 1927 et mort le 25 avril 2014 à Boulogne-Billancourt. Il a vécu une partie de sa vie au Maroc, un pays qui occupe une place importante dans ses romans."
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=713448"
"http://fr.dbpedia.org/resource/Gilbert_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003907098"
